year(c.created),quality,name,continent,COUNT(m1.id)
2016,Neutral,France,EU,3
2016,Neutral,Greece,EU,1
2016,Neutral,Italy,EU,2
2016,Neutral,"Puerto Rico",NA,1
2016,Neutral,"United States",NA,2
2016,Neutral,Kosovo,EU,1
2017,Good,Argentina,SA,1
2017,Good,Austria,EU,2
2017,Good,Belgium,EU,1
2017,Good,Bulgaria,EU,1
2017,Good,Canada,NA,1
2017,Good,Colombia,SA,1
2017,Good,Germany,EU,17
2017,Good,Egypt,AF,2
2017,Good,Spain,EU,6
2017,Good,France,EU,4
2017,Good,"United Kingdom",EU,8
2017,Good,Greece,EU,1
2017,Good,Guatemala,NA,1
2017,Good,Croatia,EU,1
2017,Good,Hungary,EU,2
2017,Good,Ireland,EU,1
2017,Good,Israel,AS,2
2017,Good,Iran,AS,1
2017,Good,Iceland,EU,2
2017,Good,Italy,EU,3
2017,Good,Lithuania,EU,1
2017,Good,Morocco,AF,1
2017,Good,Mexico,NA,2
2017,Good,Norway,EU,1
2017,Good,"New Zealand",OC,1
2017,Good,Poland,EU,3
2017,Good,Portugal,EU,4
2017,Good,Serbia,EU,2
2017,Good,Turkey,AS,2
2017,Good,Ukraine,EU,1
2017,Good,"United States",NA,5
